lon,lat,M,time_string,depth,catalog_id
-117.32383,35.583668,2.93,2019-07-06 05:07:05.690000,2.71,-1
-117.56367,35.717,3.67,2019-07-06 05:08:11.260000,7.99,-1
-117.46367,35.680332,3.0,2019-07-06 05:08:42.570000,1.61,-1
-117.5785,35.752666,3.44,2019-07-06 05:09:31.790000,3.16,-1
-117.711334,35.916668,3.11,2019-07-06 05:09:59.590000,2.51,-1
-117.72183,35.891834,3.51,2019-07-06 05:10:09.260000,4.02,-1
-117.72967,35.894833,2.52,2019-07-06 05:10:44.280000,4.74,-1
-117.732666,35.886833,2.72,2019-07-06 05:11:33.120000,7.55,-1
-117.6475,35.88233,2.99,2019-07-06 05:12:13.030000,9.53,-1
-117.47567,35.675,2.71,2019-07-06 05:12:14.240000,11.73,-1
-117.49267,35.647,2.64,2019-07-06 05:12:36.300000,3.08,-1
-117.72283,35.892334,2.78,2019-07-06 05:12:55.380000,11.2,-1
-117.75484,36.030666,2.57,2019-07-06 05:13:02.510000,4.36,-1
-117.46716,35.673,2.52,2019-07-06 05:13:10.390000,2.2,-1
-117.660835,35.8755,3.97,2019-07-06 05:13:14.990000,7.14,-1
-117.72383,35.9065,3.21,2019-07-06 05:13:51.490000,5.97,-1
-117.65117,35.817165,2.7,2019-07-06 05:14:21.890000,6.06,-1
-117.72467,35.88983,2.86,2019-07-06 05:14:22.180000,6.68,-1
-117.37817,35.577835,2.91,2019-07-06 05:14:54.790000,6.19,-1
-117.55933,35.75083,3.38,2019-07-06 05:14:56.880000,10.91,-1
-117.565834,35.740833,2.57,2019-07-06 05:15:18.850000,10.31,-1
-117.45133,35.565666,2.99,2019-07-06 05:15:31.400000,4.18,-1
-117.744835,35.912834,3.52,2019-07-06 05:15:37.240000,8.56,-1
-117.7355,35.911667,3.32,2019-07-06 05:16:05.280000,7.27,-1
-117.73133,35.913,3.17,2019-07-06 05:16:20.470000,4.63,-1
-117.72467,35.889,2.64,2019-07-06 05:16:46.880000,3.15,-1
-117.7305,35.910168,2.78,2019-07-06 05:17:08.060000,4.21,-1
-117.41033,35.629833,2.7,2019-07-06 05:17:31.240000,7.36,-1
-117.65183,35.8825,2.53,2019-07-06 05:17:35.960000,8.63,-1
-117.69867,35.884335,2.9,2019-07-06 05:17:49.530000,2.72,-1
-117.70533,35.874332,2.54,2019-07-06 05:18:20.840000,2.2,-1
-117.73383,35.8905,3.07,2019-07-06 05:18:30.310000,5.18,-1
-117.551,35.70067,3.06,2019-07-06 05:19:37.350000,10.72,-1
-117.63316,35.819668,2.61,2019-07-06 05:20:43.890000,3.9,-1
-117.5485,35.7465,3.06,2019-07-06 05:21:02.300000,5.25,-1
-117.4253,35.6622,3.3,2019-07-06 05:21:09.730000,3.51,-1
-117.42733,35.600166,3.26,2019-07-06 05:21:11.120000,1.84,-1
-117.7135,35.914833,2.76,2019-07-06 05:21:34.980000,7.27,-1
-117.389,35.592,3.04,2019-07-06 05:22:31.030000,6.34,-1
-117.691,35.879665,3.06,2019-07-06 05:22:34.420000,2.89,-1
-117.7225,35.906334,3.16,2019-07-06 05:22:52.800000,6.27,-1
-117.70267,35.870667,2.86,2019-07-06 05:23:22.200000,5.13,-1
-117.7013,35.8935,3.1,2019-07-06 05:23:49.750000,6.66,-1
-117.70634,35.895332,3.05,2019-07-06 05:23:49.830000,6.49,-1
-117.563835,35.718834,2.83,2019-07-06 05:24:08.650000,10.11,-1
-117.53933,35.74383,2.96,2019-07-06 05:24:17.130000,13.9,-1
-117.6775,35.833,4.29,2019-07-06 05:25:04.870000,3.43,-1
-117.561,35.733166,3.5,2019-07-06 05:25:36.710000,6.77,-1
-117.72017,35.90333,3.3,2019-07-06 05:26:05.990000,6.16,-1
-117.61633,35.784668,2.93,2019-07-06 05:26:24.440000,3.58,-1
-117.46017,35.64683,3.45,2019-07-06 05:26:53,3.11,-1
-117.6735,35.856335,3.44,2019-07-06 05:27:05.020000,2.69,-1
-117.73766,35.892834,3.07,2019-07-06 05:27:28.120000,8.61,-1
-117.71367,35.87467,2.94,2019-07-06 05:27:42.150000,8.26,-1
-117.52483,35.56217,3.04,2019-07-06 05:28:05.080000,7.13,-1
-117.72583,35.902668,3.16,2019-07-06 05:28:39.220000,5.41,-1
-117.65867,35.850166,3.48,2019-07-06 05:28:43.140000,10.97,-1
-117.67567,35.908833,3.17,2019-07-06 05:29:07.270000,4.06,-1
-117.4525,35.64633,3.0,2019-07-06 05:29:28.650000,5.05,-1
-117.73016,35.8915,3.04,2019-07-06 05:29:40.360000,3.98,-1
-117.57667,35.767834,2.63,2019-07-06 05:30:17.980000,2.65,-1
-117.6945,35.901833,2.66,2019-07-06 05:30:39.780000,7.13,-1
-117.38467,35.54933,3.09,2019-07-06 05:30:43.690000,4.47,-1
-117.682,35.855,3.39,2019-07-06 05:31:56.580000,8.65,-1
-117.72017,35.8945,3.1,2019-07-06 05:32:17.910000,8.6,-1
-117.69334,35.881,3.27,2019-07-06 05:32:29.140000,2.66,-1
-117.6975,35.858665,3.14,2019-07-06 05:32:43.180000,8.39,-1
-117.679665,35.844166,3.61,2019-07-06 05:32:59.940000,7.73,-1
-117.6685,35.886166,3.38,2019-07-06 05:33:13.660000,2.45,-1
-117.53167,35.692,2.67,2019-07-06 05:33:43.450000,7.73,-1
-117.51566,35.669666,3.03,2019-07-06 05:34:08.110000,1.62,-1
-117.464,35.612,2.74,2019-07-06 05:34:30.380000,8.56,-1
-117.720665,35.912334,2.68,2019-07-06 05:35:04.880000,2.75,-1
-117.7205,35.892,2.67,2019-07-06 05:35:27.510000,6.06,-1
-117.7055,35.878834,2.88,2019-07-06 05:35:33.180000,11.21,-1
-117.6855,35.908833,2.89,2019-07-06 05:35:50.450000,8.98,-1
-117.64167,35.824165,2.5,2019-07-06 05:36:11.580000,4.64,-1
-117.56633,35.741,2.85,2019-07-06 05:36:46.600000,6.9,-1
-117.71533,35.879333,3.32,2019-07-06 05:37:30.430000,4.43,-1
-117.71083,35.87417,2.74,2019-07-06 05:38:14.420000,3.03,-1
-117.719,35.895,2.64,2019-07-06 05:38:55.050000,6.81,-1
-117.62717,35.799,3.44,2019-07-06 05:39:14.300000,9.77,-1
-117.6785,35.888,3.27,2019-07-06 05:40:08.510000,9.34,-1
-117.56834,35.72817,3.13,2019-07-06 05:40:09.270000,6.83,-1
-117.652664,35.8545,3.26,2019-07-06 05:40:16.280000,11.52,-1
-117.604164,35.783833,3.56,2019-07-06 05:41:32.240000,2.95,-1
-117.419,35.558666,3.66,2019-07-06 05:41:36.030000,8.89,-1
-117.557335,35.77717,3.78,2019-07-06 05:41:48.390000,10.9,-1
-117.731,35.893833,2.99,2019-07-06 05:42:32.470000,5.3,-1
-117.3445,35.52833,2.88,2019-07-06 05:42:32.850000,5.5,-1
-117.38583,35.584167,2.89,2019-07-06 05:42:45.360000,7.35,-1
-117.49683,35.673,2.78,2019-07-06 05:43:06.410000,1.46,-1
-117.714,35.89467,3.34,2019-07-06 05:43:22.370000,3.1,-1
-117.4895,35.648167,2.82,2019-07-06 05:43:49.050000,5.02,-1
-117.715164,35.866333,2.84,2019-07-06 05:43:49.860000,3.76,-1
-117.711334,35.922832,3.44,2019-07-06 05:44:08.930000,3.43,-1
-117.669334,35.900333,3.35,2019-07-06 05:44:17.230000,9.09,-1
-117.723,35.905334,2.91,2019-07-06 05:44:32.760000,6.03,-1
-117.374664,35.612167,2.77,2019-07-06 05:44:39.790000,7.3,-1
-117.517166,35.682835,2.7,2019-07-06 05:44:52.010000,8.03,-1
-117.70417,35.926167,3.08,2019-07-06 05:45:26.320000,2.75,-1
-117.70817,35.889668,2.84,2019-07-06 05:45:41.870000,6.62,-1
-117.553,35.7085,3.05,2019-07-06 05:46:06.840000,2.11,-1
-117.540665,35.713165,2.71,2019-07-06 05:47:08.600000,1.66,-1
-117.532166,35.697666,2.5,2019-07-06 05:48:03.750000,9.7,-1
-117.4645,35.639168,3.03,2019-07-06 05:49:57.470000,2.87,-1
-117.45533,35.630833,3.02,2019-07-06 05:50:15.300000,8.83,-1
-117.72283,35.8875,2.86,2019-07-06 05:50:16.350000,3.98,-1
-117.476166,35.626167,2.69,2019-07-06 05:50:49.260000,8.9,-1
-117.71767,35.889,2.78,2019-07-06 05:51:30.690000,9.27,-1
-117.713,35.914333,3.39,2019-07-06 05:51:49.700000,3.75,-1
-117.403,35.605835,3.62,2019-07-06 05:52:05.350000,5.35,-1
-117.7275,35.898335,2.8,2019-07-06 05:52:50.320000,6.44,-1
-117.7095,35.915833,2.92,2019-07-06 05:52:55.390000,3.43,-1
-117.729836,35.897,2.98,2019-07-06 05:55:07.100000,4.57,-1
-117.54317,35.681,2.9,2019-07-06 05:55:21.960000,7.19,-1
-117.71667,35.879,2.5,2019-07-06 05:56:02.490000,2.81,-1
-117.50267,35.680668,2.52,2019-07-06 05:56:09.740000,10.36,-1
-117.53233,35.692665,2.81,2019-07-06 05:56:14.480000,10.44,-1
-117.66983,35.868668,2.74,2019-07-06 05:56:29.090000,9.97,-1
-117.638336,35.8145,2.65,2019-07-06 05:56:44.090000,9.39,-1
-117.521,35.6635,2.6,2019-07-06 05:57:04.230000,10.9,-1
-117.56467,35.752167,2.53,2019-07-06 05:57:23.120000,7.7,-1
-117.45783,35.54233,2.79,2019-07-06 05:58:13.420000,8.97,-1
-117.691666,35.932335,4.15,2019-07-06 05:58:17.570000,1.86,-1
-117.67516,35.868668,3.45,2019-07-06 05:58:45.840000,7.56,-1
-117.574,35.737667,3.57,2019-07-06 05:59:44.190000,3.12,-1
-117.3465,35.5535,3.5,2019-07-06 06:00:57.770000,4.31,-1
-117.7385,35.911,4.63,2019-07-06 06:01:51.800000,4.99,-1
-117.636665,35.811165,3.2,2019-07-06 06:02:30.250000,6.83,-1
-117.64183,35.86183,2.67,2019-07-06 06:02:50.160000,5.2,-1
-117.58,35.751335,2.69,2019-07-06 06:03:24.510000,4.73,-1
-117.698,35.867332,2.73,2019-07-06 06:03:41.430000,7.79,-1
-117.67983,35.89633,3.19,2019-07-06 06:03:48.180000,2.01,-1
-117.6935,35.8975,2.64,2019-07-06 06:04:02.310000,2.52,-1
-117.41766,35.621666,2.84,2019-07-06 06:04:07.880000,4.93,-1
-117.64533,35.824833,2.74,2019-07-06 06:04:13.100000,10.94,-1
-117.70734,35.887833,3.46,2019-07-06 06:04:34.100000,4.8,-1
-117.5855,35.6875,2.55,2019-07-06 06:04:56.980000,1.61,-1
-117.73317,35.911835,2.66,2019-07-06 06:05:18.150000,8.15,-1
-117.728836,35.9015,2.89,2019-07-06 06:05:35.620000,4.37,-1
-117.725334,35.889,2.8,2019-07-06 06:05:59.580000,6.82,-1
-117.373665,35.556835,2.73,2019-07-06 06:06:32.980000,5.43,-1
-117.643166,35.827,2.94,2019-07-06 06:06:47.100000,3.98,-1
-117.6325,35.833668,3.02,2019-07-06 06:06:58.610000,8.89,-1
-117.3635,35.577168,3.53,2019-07-06 06:07:08.680000,3.81,-1
-117.42083,35.623333,3.37,2019-07-06 06:07:40.070000,6.36,-1
-117.70617,35.897167,2.71,2019-07-06 06:08:01.540000,8.33,-1
-117.46267,35.622166,2.94,2019-07-06 06:08:10.510000,5.01,-1
-117.684166,35.884167,2.71,2019-07-06 06:08:50.170000,5.43,-1
-117.7055,35.897167,3.02,2019-07-06 06:09:08.080000,7.42,-1
-117.547165,35.674667,2.52,2019-07-06 06:11:45.230000,9.59,-1
-117.37517,35.581333,4.27,2019-07-06 06:12:52,5.45,-1
-117.47034,35.67317,3.33,2019-07-06 06:14:15.680000,7.25,-1
-117.5485,35.71417,2.78,2019-07-06 06:15:02.990000,10.16,-1
-117.67783,35.8775,2.86,2019-07-06 06:15:16.120000,5.9,-1
-117.42184,35.585835,2.59,2019-07-06 06:15:20.400000,2.71,-1
-117.6815,35.85533,3.21,2019-07-06 06:16:01.130000,4.56,-1
-117.588,35.630833,2.84,2019-07-06 06:17:10.080000,11.43,-1
-117.68916,35.8795,3.45,2019-07-06 06:17:20.990000,2.78,-1
-117.73217,35.949,2.67,2019-07-06 06:17:54.830000,-1.32,-1
-117.667,35.835167,2.77,2019-07-06 06:18:08.980000,8.45,-1
-117.684,35.919167,3.55,2019-07-06 06:18:11.250000,8.98,-1
-117.65567,35.81983,3.45,2019-07-06 06:18:45.970000,2.19,-1
-117.71917,35.884167,3.14,2019-07-06 06:19:42.410000,4.42,-1
-117.71267,35.8885,2.56,2019-07-06 06:19:57.920000,-0.96,-1
-117.72117,35.8905,2.82,2019-07-06 06:20:33.160000,4.18,-1
-117.61183,35.78417,2.72,2019-07-06 06:20:53.690000,4.86,-1
-117.55983,35.725334,2.93,2019-07-06 06:20:57.480000,10.68,-1
-117.65134,35.815666,2.56,2019-07-06 06:22:02.620000,7.41,-1
-117.67717,35.899,2.58,2019-07-06 06:22:35.560000,8.64,-1
-117.66583,35.872166,2.93,2019-07-06 06:25:52.490000,7.26,-1
-117.46933,35.672832,2.99,2019-07-06 06:25:58.220000,8.54,-1
-117.5095,35.7095,3.06,2019-07-06 06:26:18.620000,4.8,-1
-117.70267,35.874,3.42,2019-07-06 06:26:53.340000,5.68,-1
-117.69033,35.878,2.94,2019-07-06 06:27:33.010000,2.67,-1
-117.665665,35.846333,2.75,2019-07-06 06:27:44.450000,7.4,-1
-117.4345,35.552666,2.91,2019-07-06 06:28:44.340000,1.77,-1
-117.67567,35.8795,2.89,2019-07-06 06:28:51.870000,6.72,-1
-117.5305,35.707,3.3,2019-07-06 06:28:57.500000,10.08,-1
-117.72366,35.88117,2.97,2019-07-06 06:29:25.330000,4.66,-1
-117.73,35.90167,2.7,2019-07-06 06:30:27.120000,6.01,-1
-117.666664,35.87,3.31,2019-07-06 06:30:45.870000,6.94,-1
-117.439,35.639,3.13,2019-07-06 06:30:50.570000,5.03,-1
-117.68684,35.8785,3.72,2019-07-06 06:31:00.730000,4.3,-1
-117.53167,35.716167,2.8,2019-07-06 06:31:49.560000,9.42,-1
-117.722664,35.88933,3.55,2019-07-06 06:31:55.320000,4.65,-1
-117.72117,35.843,3.09,2019-07-06 06:32:07.830000,-1.14,-1
-117.609,35.782166,2.97,2019-07-06 06:32:26.660000,10.93,-1
-117.485664,35.6995,2.77,2019-07-06 06:33:09.860000,11.1,-1
-117.7315,35.893166,2.7,2019-07-06 06:33:43.070000,6.19,-1
-117.72683,35.887,2.75,2019-07-06 06:33:54.420000,5.91,-1
-117.70734,35.858,2.54,2019-07-06 06:34:18.740000,7.64,-1
-117.72483,35.892666,4.05,2019-07-06 06:34:47.410000,8.17,-1
-117.733,35.915833,2.84,2019-07-06 06:35:16.600000,5.9,-1
-117.6965,35.873165,3.09,2019-07-06 06:35:33.690000,7.98,-1
-117.348,35.599335,2.89,2019-07-06 06:35:35.450000,5.47,-1
-117.6095,35.776833,2.75,2019-07-06 06:36:38.530000,9.42,-1
-117.5075,35.705334,2.5,2019-07-06 06:37:19.840000,1.68,-1
-117.69783,35.8635,2.51,2019-07-06 06:37:47.280000,7.55,-1
-117.5415,35.731167,2.98,2019-07-06 06:39:10.040000,4.04,-1
-117.72767,35.895832,3.03,2019-07-06 06:40:02,4.47,-1
-117.73483,35.8975,2.86,2019-07-06 06:40:07.410000,2.45,-1
-117.63783,35.804165,3.9,2019-07-06 06:41:15.060000,7.51,-1
-117.658165,35.845165,2.6,2019-07-06 06:43:10.470000,6.0,-1
-117.552,35.736332,2.7,2019-07-06 06:43:16.770000,2.4,-1
-117.70583,35.873,2.73,2019-07-06 06:43:50.040000,7.23,-1
-117.62334,35.8045,2.64,2019-07-06 06:43:56.890000,3.99,-1
-117.73783,35.899,2.64,2019-07-06 06:44:08.600000,8.16,-1
-117.62883,35.810665,2.59,2019-07-06 06:45:08.770000,2.98,-1
-117.68833,35.865665,2.86,2019-07-06 06:45:30.730000,8.07,-1
-117.486336,35.644833,2.69,2019-07-06 06:45:57.640000,2.54,-1
-117.48317,35.645832,2.81,2019-07-06 06:45:57.680000,2.58,-1
-117.48434,35.637165,2.69,2019-07-06 06:45:59.750000,6.36,-1
-117.682335,35.8825,2.81,2019-07-06 06:46:12.130000,4.58,-1
-117.61933,35.790333,3.24,2019-07-06 06:47:08.020000,4.86,-1
-117.64667,35.866165,3.57,2019-07-06 06:47:10.840000,6.77,-1
-117.5515,35.7315,2.78,2019-07-06 06:47:54.660000,9.63,-1
-117.7315,35.89683,2.99,2019-07-06 06:48:07.660000,5.93,-1
-117.654335,35.816,2.68,2019-07-06 06:48:23.650000,2.25,-1
-117.40033,35.572166,2.77,2019-07-06 06:49:27.720000,4.39,-1
-117.6945,35.925835,3.32,2019-07-06 06:49:28.910000,3.45,-1
-117.78233,35.923,2.54,2019-07-06 06:49:44.620000,1.16,-1
-117.5735,35.753666,2.84,2019-07-06 06:50:12.070000,11.49,-1
-117.62683,35.748333,2.77,2019-07-06 06:50:18.180000,0.82,-1
-117.48434,35.68717,3.39,2019-07-06 06:50:36.520000,6.93,-1
-117.69483,35.818333,2.67,2019-07-06 06:52:21.680000,4.43,-1
-117.39833,35.560165,3.77,2019-07-06 06:52:25.970000,3.76,-1
-117.49467,35.671833,3.4,2019-07-06 06:53:09.890000,1.76,-1
-117.732666,35.890835,3.11,2019-07-06 06:53:23.110000,4.29,-1
-117.70233,35.831333,2.77,2019-07-06 06:53:34.190000,4.14,-1
-117.68567,35.921165,2.54,2019-07-06 06:54:37.280000,4.48,-1
-117.480835,35.68667,3.25,2019-07-06 06:56:21.180000,8.33,-1
-117.44517,35.62,2.56,2019-07-06 06:56:38.350000,5.77,-1
-117.40483,35.671333,2.56,2019-07-06 06:57:26.550000,10.32,-1
-117.45517,35.651,2.77,2019-07-06 06:57:33.020000,9.55,-1
-117.7105,35.862667,3.24,2019-07-06 06:57:47.530000,8.86,-1
-117.7485,35.904667,2.85,2019-07-06 06:58:11.100000,6.76,-1
-117.632835,35.804,2.5,2019-07-06 06:58:29.350000,5.21,-1
-117.54867,35.676334,3.46,2019-07-06 06:59:59.430000,1.6,-1
-117.722,35.892334,2.92,2019-07-06 07:00:20.440000,6.06,-1
-117.67533,35.902832,2.87,2019-07-06 07:00:32.770000,3.84,-1
-117.7075,35.887665,2.96,2019-07-06 07:00:59.980000,7.46,-1
-117.698166,35.8765,2.52,2019-07-06 07:01:07.140000,6.4,-1
-117.73,35.90217,2.71,2019-07-06 07:01:51.970000,5.32,-1
-117.652,35.821335,2.64,2019-07-06 07:02:29.110000,6.01,-1
-117.732,35.934,2.52,2019-07-06 07:02:49.040000,0.72,-1
-117.53533,35.656834,3.46,2019-07-06 07:03:14.700000,9.18,-1
-117.5585,35.743668,3.01,2019-07-06 07:04:22.230000,3.47,-1
-117.7315,35.89,3.88,2019-07-06 07:04:42.040000,4.8,-1
-117.73067,35.889168,3.56,2019-07-06 07:05:21.030000,5.96,-1
-117.7165,35.899166,2.72,2019-07-06 07:06:37.290000,4.88,-1
