3,CSUEB,,37.657000,-122.061000
3,CYB,,37.807873,-122.361800
3,CYD1,,37.562893,-122.096695
3,DALY,,37.679280,-122.484050
3,ELCR,,37.926360,-122.312480
3,ELGR,,37.516040,-122.458150
3,ENGH,,38.336560,-122.810820
3,ESTR,,38.309880,-122.943000
3,FSTV,,38.467690,-122.896510
3,GGBR,,37.808000,-122.476000
3,GGPK,,37.770000,-122.480000
3,GRVR,,38.280430,-122.215820
3,HAYW,,37.679000,-122.082000
3,HERB,,38.012390,-122.262170
3,HICK,,38.164880,-122.712960
3,HMLF,,38.049620,-122.523310
3,HUHT,,37.214270,-122.171680
3,JRSC,,37.403730,-122.238680
3,JSGB,,37.283970,-122.050170
3,KELL,,37.870520,-122.051350
3,LCSD,,37.529000,-122.361000
3,LGTO,,37.239000,-122.106000
3,LICK,,37.341640,-121.642570
3,LIVM,,37.819000,-121.795000
3,MARC,,38.144780,-122.880180
3,MARE,,38.076010,-122.258500
3,MCRD,,38.082510,-122.157590
3,MHDL,,37.842320,-122.494310
3,MILV,,37.910560,-122.537780
3,MLGR,,37.637190,-122.474820
3,MTSH,,38.669400,-122.633200
3,MTSHS,,38.656510,-122.614410
3,NBO,,37.921440,-122.718056
3,NLH,,38.122814,-122.149216
3,NSM,,38.348785,-122.577950
3,NSP,,38.200250,-122.464400
3,OKFS,,37.769600,-122.173400
3,OKHY,,37.848000,-122.228000
3,ORDA,,37.848000,-122.160000
3,OXMT,,37.499360,-122.424310
3,PETB,,38.118900,-122.501100
3,PETR,,37.270800,-122.212760
3,PINR,,37.988900,-122.215600
3,PJHS,,37.821000,-122.234000
3,PSCA,,37.198550,-122.346710
3,PTBN,,37.822000,-122.527000
3,PTFR,,38.202600,-121.935400
3,PTRY,,37.996420,-123.019490
3,RB2B,,37.933350,-122.403140
3,RDEO,,38.034450,-122.270160
3,RFSB,,37.916080,-122.336100
3,RMPM,,37.950000,-122.417000
3,RNHL,,37.858840,-121.992640
3,RUSS,,37.912330,-121.907160
3,SBMT,,37.674330,-122.398550
3,SBRN,,37.685610,-122.411270
3,SCCB,,37.287440,-121.864220
3,SFCH,,37.778000,-122.513000
3,SFDH,,37.740000,-122.432000
3,SFPH,,37.790000,-122.429000
3,SFPM,,37.763000,-122.455000
3,SFRH,,37.786000,-122.391000
3,SFTH,,37.803000,-122.408000
3,SHRC,,37.457440,-122.251670
3,SJOH,,37.206310,-121.977260
3,SJOS,,37.210000,-121.803000
3,SM2B,,37.838745,-122.110220
3,SNDC,,37.582250,-122.420060
3,SPDV,,37.586440,-122.502170
3,TAYL,,38.026910,-122.015990
3,TMPS,,37.923100,-122.598300
3,TWRK,,38.240390,-122.798420
3,TYLM,,38.389210,-122.662970
3,UCTY,,37.600000,-122.006000
3,UMHM,,37.160670,-121.898990
3,VALB,,38.121500,-122.275300
3,WCLA,,37.367750,-122.153580
3,WDSD,,37.468000,-122.308000
3,WENL,,37.622110,-121.756970
5,s2389,,38.421570,-123.066280
5,s2393,,38.503310,-122.861970
5,s2397,,38.584700,-122.657200
5,s2401,,38.665730,-122.451970
5,s2405,,38.746390,-122.246280
5,s2518,,38.260970,-122.962370
5,s2522,,38.342540,-122.758390
5,s2526,,38.423750,-122.553960
5,s2530,,38.504600,-122.349080
5,s2534,,38.585090,-122.143740
5,s2649,,38.100270,-122.858910
5,s2653,,38.181670,-122.655270
5,s2657,,38.262700,-122.451180
5,s2661,,38.343380,-122.246640
5,s2665,,38.423690,-122.041650
5,s2777,,37.939490,-122.755910
5,s2786,,38.182070,-122.144660
5,s2790,,38.262210,-121.940020
5,s2891,,37.940340,-122.246970
5,s2899,,38.100650,-121.838820
5,s3010,,37.939000,-121.738070
5,s3109,,37.456570,-122.449570
5,s3113,,37.537280,-122.247260
5,s3115,,37.617630,-122.044520
5,s3119,,37.697630,-121.841350
5,s3123,,37.777270,-121.637750
5,s3234,,37.295420,-122.348320
5,s3242,,37.456150,-121.943940
5,s3246,,37.535980,-121.741110
5,s3250,,37.615460,-121.537850
5,s3366,,37.134190,-122.247500
5,s3370,,37.214560,-122.045850
5,s3378,,37.374250,-121.641290
5,s3382,,37.453560,-121.438380
6,s2391,,38.462480,-122.964180
6,s2395,,38.544050,-122.759640
6,s2399,,38.625260,-122.554640
6,s2403,,38.706110,-122.349180
6,s2454,,38.341280,-123.014270
6,s2456,,38.382150,-122.912250
6,s2458,,38.422940,-122.810120
6,s2460,,38.463630,-122.707880
6,s2462,,38.504240,-122.605520
6,s2464,,38.544750,-122.503050
6,s2466,,38.585180,-122.400460
6,s2468,,38.625510,-122.297760
6,s2470,,38.665750,-122.194950
6,s2520,,38.301800,-122.860440
6,s2528,,38.464220,-122.451580
6,s2532,,38.544890,-122.246470
6,s2582,,38.180630,-122.910580
6,s2586,,38.262110,-122.706780
6,s2588,,38.302720,-122.604700
6,s2590,,38.343240,-122.502520
6,s2592,,38.383670,-122.400220
6,s2594,,38.424000,-122.297800
6,s2596,,38.464250,-122.195280
6,s2598,,38.504400,-122.092640
6,s2647,,38.059440,-122.960570
6,s2651,,38.141020,-122.757150
6,s2655,,38.222230,-122.553290
6,s2659,,38.303090,-122.348970
6,s2663,,38.383580,-122.144210
6,s2715,,38.019890,-122.807360
6,s2717,,38.060590,-122.705680
6,s2719,,38.101200,-122.603880
6,s2723,,38.182150,-122.399960
6,s2725,,38.222490,-122.297840
6,s2727,,38.262740,-122.195600
6,s2729,,38.302900,-122.093240
6,s2731,,38.342970,-121.990780
6,s2779,,37.980140,-122.654320
6,s2784,,38.141870,-122.246810
6,s2788,,38.222190,-122.042390
6,s2833,,37.899670,-122.603070
6,s2839,,38.101390,-122.093830
6,s2841,,38.141460,-121.991650
6,s2843,,38.181440,-121.889370
6,s2893,,37.980560,-122.145100
6,s2941,,37.738650,-122.500900
6,s2946,,37.859700,-122.196190
6,s2948,,37.899870,-122.094410
6,s2952,,37.979940,-121.890510
6,s2998,,37.658110,-122.449980
6,s3000,,37.738810,-122.247120
6,s3008,,37.899140,-121.840100
6,s3053,,37.537110,-122.500350
6,s3057,,37.698340,-122.094970
6,s3059,,37.738430,-121.993350
6,s3061,,37.778420,-121.891630
6,s3065,,37.858140,-121.687850
6,s3111,,37.496970,-122.348470
6,s3121,,37.737490,-121.739600
6,s3169,,37.376010,-122.398890
6,s3171,,37.416360,-122.297870
6,s3173,,37.456630,-122.196750
6,s3175,,37.496810,-122.095510
6,s3177,,37.536900,-121.994170
6,s3179,,37.576900,-121.892730
6,s3181,,37.616820,-121.791170
6,s3183,,37.656640,-121.689510
6,s3185,,37.696370,-121.587750
6,s3236,,37.335740,-122.247390
6,s3240,,37.416100,-122.045190
6,s3244,,37.496110,-121.842580
6,s3248,,37.575760,-121.639530
6,s3300,,37.214810,-122.297860
6,s3302,,37.255090,-122.197010
6,s3304,,37.295270,-122.096050
6,s3308,,37.375380,-121.893810
6,s3310,,37.415300,-121.792530
6,s3312,,37.455130,-121.691150
6,s3314,,37.494870,-121.589660
6,s3316,,37.534520,-121.488060
6,s3368,,37.174420,-122.146730
6,s3372,,37.254620,-121.944870
6,s3376,,37.334460,-121.742590
6,s3380,,37.413950,-121.539890
6,s3430,,37.053540,-122.197250
6,s3432,,37.093730,-122.096560
6,s3434,,37.133830,-121.995770
6,s3438,,37.213770,-121.793870
6,s3440,,37.253610,-121.692760
6,s3442,,37.293360,-121.591540
6,s3444,,37.333020,-121.490230
6,s3446,,37.372590,-121.388800
7,s2357,,38.461700,-123.092330
7,s2453,,38.320810,-123.065230
7,s2486,,38.301130,-122.988300
7,s2682,,38.039690,-122.883940
7,s2806,,37.919600,-122.679470
7,s2859,,37.859420,-122.577480
7,s3139,,37.416290,-122.424210
7,s3201,,37.335720,-122.373590
7,s3233,,37.275230,-122.398750
7,s3266,,37.234940,-122.373480
7,s3332,,37.154340,-122.323030
7,s3365,,37.114040,-122.297850
1,CFAD,,37.951164,-122.499504
1,CFCD,,37.955746,-122.028580
1,CFCS,,37.335743,-122.022736
1,CFED,,37.237198,-121.792170
1,CFEV,,37.834244,-122.287560
1,CFFC,,38.246216,-122.067320
1,CFHW,,37.642296,-122.118250
1,CFLL,,37.699997,-121.706810
1,CFLV,,37.689390,-121.752640
1,CFSC,,37.516724,-122.262280
1,CFSG,,37.792446,-122.397415
1,CFSR,,38.428814,-122.767586
1,CFTE,,37.782055,-121.966770
1,CFVJ,,38.092598,-122.238660
1,GFBR,,37.759895,-121.954470
1,GFBT,,37.903710,-121.718190
1,GFMT,,37.425037,-121.915220
1,PPHP,,37.736122,-122.376366
1,PPPB,,38.029587,-121.897890
1,PPPT,,37.756640,-122.386960
1,SSAM,,37.402405,-122.070440
1,SSAP,,37.626270,-122.403560
1,SSBR,,37.501640,-122.215000
1,SSEG,,37.302017,-121.841830
1,SSFL,,38.496410,-122.760620
1,SSJF,,37.477985,-122.310440
1,SSLK,,38.251560,-122.578290
1,SSMC,,37.238754,-121.716680
1,SSMR,,37.705050,-122.409830
1,SSNW,,37.499990,-121.987560
1,SSOD,,37.837597,-122.263000
1,SSOL,,37.810078,-122.271805
1,SSOX,,37.804783,-122.230484
1,SSRR,,37.925266,-122.369030
1,SSRV,,37.482030,-122.149680
1,SSSB,,37.921780,-122.196560
1,SSSJ,,37.794160,-122.402180
1,SSSM,,37.581870,-122.322090
1,SSSR,,37.743073,-121.938835
1,MSCA,,37.349270,-121.941600
1,MSFA,,37.764390,-122.427020
1,MSFS,,38.293890,-122.455830
1,MSJO,,37.532780,-121.919440
1,MSRA,,37.974330,-122.527920
